GHDx Record ID,GHDx Record Title,GHDx Record URL,Data Provider,Data Provider URL,Series,Geography,Data type,Time Period Covered,Summary,Suggested citation
474935,"Qatar Monthly Statistics Bulletin, Issue #71, December 2019",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-71-december-2019,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,11/2018 to 11/2019,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #71, December 2019.
"
474936,"Qatar Monthly Statistics Bulletin, Issue #72, January 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-72-january-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,12/2018 to 12/2019,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #72, January 2020.
"
474937,"Qatar Monthly Statistics Bulletin, Issue #73, February 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-73-february-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,01/2019 to 01/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #73, February 2020.
"
474938,"Qatar Monthly Statistics Bulletin, Issue #74, March 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-74-march-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,02/2019 to 02/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #74, March 2020.
"
474939,"Qatar Monthly Statistics Bulletin, Issue #75, April 2020 ",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-75-april-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,03/2019 to 03/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #75, April 2020 .
"
474940,"Qatar Monthly Statistics Bulletin, Issue #76, May 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-76-may-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,04/2019 to 04/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #76, May 2020.
"
474941,"Qatar Monthly Statistics Bulletin, Issue #77, June 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-77-june-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,05/2019 to 05/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #77, June 2020.
"
474942,"Qatar Monthly Statistics Bulletin, Issue #78, July 2020 ",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-78-july-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,06/2019 to 06/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #78, July 2020 .
"
474943,"Qatar Monthly Statistics Bulletin, Issue #79, August 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-79-august-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,07/2019 to 07/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #79, August 2020.
"
474944,"Qatar Monthly Statistics Bulletin, Issue #80, September 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-80-september-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,08/2019 to 08/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #80, September 2020.
"
476222,"Qatar Monthly Statistics Bulletin, Issue #81, October 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-81-october-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,09/2019 to 09/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #81, October 2020.
"
474945,"Qatar Monthly Statistics Bulletin, Issue #82, November 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-82-november-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,10/2019 to 10/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #82, November 2020.
"
474946,"Qatar Monthly Statistics Bulletin, Issue #83, December 2020",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-83-december-2020,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,11/2019 to 11/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #83, December 2020.
"
474947,"Qatar Monthly Statistics Bulletin, Issue #84, January 2021",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-84-january-2021,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,12/2019 to 12/2020,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #84, January 2021.
"
478798,"Qatar Monthly Statistics Bulletin, Issue #85, January 2021",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-85-january-2021,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,01/2020 to 01/2021,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #85, January 2021.
"
474948,"Qatar Monthly Statistics Bulletin, Issue #86, February 2021",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-86-february-2021,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,02/2020 to 02/2021,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #86, February 2021.
"
474949,"Qatar Monthly Statistics Bulletin, Issue #87, March 2021",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-87-march-2021,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,03/2020 to 03/2021,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #87, March 2021.
"
476102,"Qatar Monthly Statistics Bulletin, Issue #88, April 2021",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-88-april-2021,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,04/2020 to 04/2021,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #88, April 2021.
"
481956,"Qatar Monthly Statistics Bulletin, Issue #89, May 2021",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-89-may-2021,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,05/2020 to 05/2021,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #89, May 2021.
"
487211,"Qatar Monthly Statistics Bulletin, Issue #90, June 2021",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-90-june-2021,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,06/2020 to 06/2021,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #90, June 2021.
"
487212,"Qatar Monthly Statistics Bulletin, Issue #91, July 2021",http://ghdx.healthdata.org/record/qatar-monthly-statistics-bulletin-issue-91-july-2021,Planning and Statistics Authority (PSA) (Qatar),https://www.psa.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=General&child=QMS,Qatar Monthly Statistics Bulletin,Qatar,Report,07/2020 to 07/2021,"The Qatar Monthly Statistics Bulletins contain the previous months preliminary data. The topics covered include properties, traffic, tourism, overview of census and surveys, population, economics, environment and energy, and demographic data.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Bulletin, Issue #91, July 2021.
"
446802,Qatar Vital Statistics Annual Bulletin 2018,http://ghdx.healthdata.org/record/qatar-vital-statistics-annual-bulletin-2018,Ministry of Development Planning and Statistics (Qatar),https://www.mdps.gov.qa/en/statistics1/pages/topicslisting.aspx?parent=Population&child=BirthsDeaths,Qatar Vital Statistics Annual Bulletin,Qatar,Vital registration,01/2009 to 12/2018,"This annual bulletin of vital statistics publishes the number of births and deaths in Qatar for multiple preceding years. Comprehensive tabulations list registered live births by sex, birth month, and municipality for all Qataris for the last year. Additional tables detail births by nationality, age group of mother, birth order, and birth weight. Deaths are listed by nationality and sex for multiple preceding years. For the last year, deaths are broken down by age, occupation, cause of death, and other variables.
","Planning and Statistics Authority (PSA) (Qatar). Qatar Vital Statistics Annual Bulletin 2018. Planning and Statistics Authority (PSA) (Qatar), 2019.
"
475313,"Romania Deaths by Week, Sex and 5-year Age Group - Eurostat",http://ghdx.healthdata.org/record/romania-deaths-week-sex-and-5-year-age-group-eurostat,Eurostat,https://ec.europa.eu/eurostat/databrowser/view/DEMO_R_MWK_05__custom_860063/default/table?lang=en,,Romania,Vital registration,Jan-17,"This table, updated weekly, contains deaths reported to Eurostat by sex and five-year age groups.
","Romania Deaths by Week, Sex and 5-year Age Group - Eurostat. Luxembourg City, Luxembourg: Eurostat.
"
488112,Russia Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/russia-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Russian Federation,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","State Statistics Committee (Russia). Russia Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
471404,Russia Natural Movement of the Population 2016,http://ghdx.healthdata.org/record/russia-natural-movement-population-2016,Federal State Statistics Service (Russia),https://rosstat.gov.ru/storage/mediabank/rKYssRaN/edn01-2021.htm,,Russian Federation,Vital registration,01/2016 to 12/2016,,"Federal State Statistics Service (Russia). Russia Natural Movement of the Population 2016. Moscow, Russian Federation: Federal State Statistics Service (Russia).
"
471405,Russia Natural Movement of the Population 2017,http://ghdx.healthdata.org/record/russia-natural-movement-population-2017,Federal State Statistics Service (Russia),https://rosstat.gov.ru/storage/mediabank/rKYssRaN/edn01-2021.htm,,Russian Federation,Vital registration,01/2017 to 12/2017,,"Federal State Statistics Service (Russia). Russia Natural Movement of the Population 2017. Moscow, Russian Federation: Federal State Statistics Service (Russia).
"
471406,Russia Natural Movement of the Population 2018,http://ghdx.healthdata.org/record/russia-natural-movement-population-2018,Federal State Statistics Service (Russia),https://rosstat.gov.ru/storage/mediabank/rKYssRaN/edn01-2021.htm,,Russian Federation,Vital registration,01/2018 to 12/2018,,"Federal State Statistics Service (Russia). Russia Natural Movement of the Population 2018. Moscow, Russian Federation: Federal State Statistics Service (Russia).
"
471407,Russia Natural Movement of the Population 2019,http://ghdx.healthdata.org/record/russia-natural-movement-population-2019,Federal State Statistics Service (Russia),https://rosstat.gov.ru/storage/mediabank/rKYssRaN/edn01-2021.htm,,Russian Federation,Vital registration,01/2019 to 12/2019,,"Federal State Statistics Service (Russia). Russia Natural Movement of the Population 2019. Moscow, Russian Federation: Federal State Statistics Service (Russia).
"
471408,Russia Natural Movement of the Population 2020,http://ghdx.healthdata.org/record/russia-natural-movement-population-2020,Federal State Statistics Service (Russia),https://rosstat.gov.ru/storage/mediabank/rKYssRaN/edn01-2021.htm,,Russian Federation,Vital registration,01/2020 to 12/2020,,"Federal State Statistics Service (Russia). Russia Natural Movement of the Population 2020. Moscow, Russian Federation: Federal State Statistics Service (Russia).
"
475713,Russia Natural Movement of the Population 2021,http://ghdx.healthdata.org/record/russia-natural-movement-population-2021,Federal State Statistics Service (Russia),https://rosstat.gov.ru/storage/mediabank/edn07_2021.htm,,Russian Federation,Vital registration,01/2021 to 07/2021,,"Federal State Statistics Service (Russia). Russia Natural Movement of the Population 2021. Moscow, Russian Federation: Federal State Statistics Service (Russia).
"
488162,Saint Kitts and Nevis Reported Deaths 2020,http://ghdx.healthdata.org/record/saint-kitts-and-nevis-reported-deaths-2020,"Department of Statistics, Ministry of Sustainable Development (Saint Kitts and Nevis)",https://www.stats.gov.kn/topics/demographic-social-statistics/births-and-deaths/,,Saint Kitts and Nevis,Vital registration,01/2020 to 12/2020,,"Department of Statistics, Ministry of Sustainable Development (Saint Kitts and Nevis). Saint Kitts and Nevis Reported Deaths 2020.
"
424447,San Marino Statistical Bulletin 2016 - 4th Quarter,http://ghdx.healthdata.org/record/san-marino-statistical-bulletin-2016-4th-quarter,"Office of Economic Planning, Data Processing and Statistics (San Marino)",http://www.statistica.sm/on-line/home/pubblicazioni/bollettino-di-statistica.html,San Marino Statistical Bulletins,San Marino,Report,01/2014 to 12/2016,,"Office of Economic Planning, Data Processing and Statistics (San Marino). San Marino Statistical Bulletin 2016 - 4th Quarter. San Marino: Office of Economic Planning, Data Processing and Statistics (San Marino).
"
424449,San Marino Statistical Bulletin 2017 - 4th Quarter,http://ghdx.healthdata.org/record/san-marino-statistical-bulletin-2017-4th-quarter,"Office of Economic Planning, Data Processing and Statistics (San Marino)",http://www.statistica.sm/on-line/home/pubblicazioni/bollettino-di-statistica.html,San Marino Statistical Bulletins,San Marino,Report,01/2015 to 12/2017,,"Office of Economic Planning, Data Processing and Statistics (San Marino). San Marino Statistical Bulletin 2017 - 4th Quarter. San Marino: Office of Economic Planning, Data Processing and Statistics (San Marino).
"
424451,San Marino Statistical Bulletin 2018 - 4th Quarter,http://ghdx.healthdata.org/record/san-marino-statistical-bulletin-2018-4th-quarter,"Office of Economic Planning, Data Processing and Statistics (San Marino)",http://www.statistica.sm/on-line/home/pubblicazioni/bollettino-di-statistica.html,San Marino Statistical Bulletins,San Marino,Report,01/2016 to 12/2018,,"Office of Economic Planning, Data Processing and Statistics (San Marino). San Marino Statistical Bulletin 2018 - 4th Quarter. San Marino: Office of Economic Planning, Data Processing and Statistics (San Marino).
"
465655,San Marino Statistical Bulletin 2019 - 4th Quarter,http://ghdx.healthdata.org/record/san-marino-statistical-bulletin-2019-4th-quarter,"Office of Economic Planning, Data Processing and Statistics (San Marino)",http://www.statistica.sm/on-line/home/pubblicazioni/bollettino-di-statistica.html,San Marino Statistical Bulletins,San Marino,Report,01/2017 to 12/2019,,"Office of Economic Planning, Data Processing and Statistics (San Marino). San Marino Statistical Bulletin 2019 - 4th Quarter. San Marino: Office of Economic Planning, Data Processing and Statistics (San Marino).
"
465642,San Marino Statistical Bulletin 2020 - 4th Quarter,http://ghdx.healthdata.org/record/san-marino-statistical-bulletin-2020-4th-quarter,"Office of Economic Planning, Data Processing and Statistics (San Marino)",https://www.statistica.sm/on-line/en/home/publications/bulletin-of-statistics.html,San Marino Statistical Bulletins,San Marino,Report,01/2018 to 12/2020,,"Office of Economic Planning, Data Processing and Statistics (San Marino). San Marino Statistical Bulletin 2020 - 4th Quarter. San Marino: Office of Economic Planning, Data Processing and Statistics (San Marino).
"
476200,San Marino Statistical Bulletin 2021 - 1st Quarter,http://ghdx.healthdata.org/record/san-marino-statistical-bulletin-2021-1st-quarter,"Office of Economic Planning, Data Processing and Statistics (San Marino)",https://www.statistica.sm/on-line/en/home/publications/bulletin-of-statistics.html,San Marino Statistical Bulletins,San Marino,Report,01/2021 to 03/2021,,"Office of Economic Planning, Data Processing and Statistics (San Marino). San Marino Statistical Bulletin 2021 - 1st Quarter. San Marino: Office of Economic Planning, Data Processing and Statistics (San Marino).
"
488329,San Marino Statistical Bulletin 2021 - 2nd Quarter,http://ghdx.healthdata.org/record/san-marino-statistical-bulletin-2021-2nd-quarter,"Office of Economic Planning, Data Processing and Statistics (San Marino)",https://www.statistica.sm/on-line/en/home/publications/bulletin-of-statistics.html,San Marino Statistical Bulletins,San Marino,Report,01/2021 to 06/2021,,"Office of Economic Planning, Data Processing and Statistics (San Marino). San Marino Statistical Bulletin 2021 - 2nd Quarter. San Marino: Office of Economic Planning, Data Processing and Statistics (San Marino).
"
465039,Scotland Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/scotland-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),"United Kingdom, Scotland",Vital registration,02/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","National Records of Scotland. Scotland Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
475314,"Serbia Deaths by Week, Sex and 5-year Age Group - Eurostat",http://ghdx.healthdata.org/record/serbia-deaths-week-sex-and-5-year-age-group-eurostat,Eurostat,https://ec.europa.eu/eurostat/databrowser/view/DEMO_R_MWK_05__custom_860063/default/table?lang=en,,Serbia,Vital registration,Jan-17,"This table, updated weekly, contains deaths reported to Eurostat by sex and five-year age groups.
","Serbia Deaths by Week, Sex and 5-year Age Group - Eurostat. Luxembourg City, Luxembourg: Eurostat.
"
465663,"Singapore Deaths By Ethnic Group And Sex, Monthly",http://ghdx.healthdata.org/record/singapore-deaths-ethnic-group-and-sex-monthly,Singapore Department of Statistics,https://www.singstat.gov.sg/find-data/search-by-theme/population/death-and-life-expectancy/latest-data,,Singapore,Vital registration,Jan-60,,"Singapore Department of Statistics. Singapore Deaths By Ethnic Group And Sex, Monthly. Singapore, Singapore: Singapore Department of Statistics.
"
465041,Slovakia Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/slovakia-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Slovakia,Vital registration,01/2000 to 11/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Statistical Office of the Slovak Republic. Slovakia Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465040,Slovenia Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/slovenia-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Slovenia,Vital registration,01/2000 to 11/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Statistical Office of the Republic of Slovenia. Slovenia Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
476037,"South Africa Report on Weekly Deaths - Epi Week 16 - April 17-24, 2021",http://ghdx.healthdata.org/record/south-africa-report-weekly-deaths-epi-week-16-april-17-24-2021,South African Medical Research Council,https://www.samrc.ac.za/reports/report-weekly-deaths-south-africa,,South Africa,Report,12/2019 to 04/2021,,"South African Medical Research Council. South Africa Report on Weekly Deaths - Epi Week 16 - April 17-24, 2021.
"
465037,South Korea Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/south-korea-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Republic of Korea,Vital registration,01/2001 to 10/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Statistics Korea (South Korea). South Korea Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465046,Spain Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/spain-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Spain,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","National Statistics Institute (Spain). Spain Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465047,Sweden Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/sweden-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Sweden,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Statistics Sweden. Sweden Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465013,Switzerland Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/switzerland-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Switzerland,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Federal Statistical Office (Switzerland). Switzerland Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465048,Taiwan Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/taiwan-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Taiwan (Province of China),Vital registration,01/2000 to 09/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Ministry of the Interior (Taiwan), National Statistics Bureau (Taiwan). Taiwan Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
486571,"Taiwan Monthly Bulletin of Interior Statistics - Number and Rates of Birth, Death, Marriage and Divorce of the current resident population",http://ghdx.healthdata.org/record/taiwan-monthly-bulletin-interior-statistics-number-and-rates-birth-death-marriage-and-divorce,"Department of Household Registration, Ministry of the Interior (Taiwan)",https://ws.moi.gov.tw/001/Upload/400/relfile/0/4413/1ef09c4c-ef0e-4035-afdb-ea8fec457491/month/month_en.html,,Taiwan (Province of China),Vital registration,07/2020 to 08/2021,,"Department of Household Registration, Ministry of the Interior (Taiwan). Taiwan Monthly Bulletin of Interior Statistics - Number and Rates of Birth, Death, Marriage and Divorce of the current resident population.
"
475457,Thailand Monthly Death Count Statistics,http://ghdx.healthdata.org/record/thailand-monthly-death-count-statistics,Bureau of Registration Administration (Thailand),https://stat.bora.dopa.go.th/stat/statnew/statMONTH/statmonth/#/mainpage,,Thailand,Vital registration,Jan-15,,"Bureau of Registration Administration (Thailand). Thailand Monthly Death Count Statistics.
"
