week,start_date,end_date,zip_code,vaccine_measure_id,final_zip_pred,state_name,county_name,vaccine_measure_name,definition
60,2022-02-18,2022-02-24,78072,2,0.2292395038036108,Texas,McMullen County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78073,2,0.1558498397396095,Texas,Atascosa County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78073,2,0.1558498397396095,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78075,2,0.2351005528734685,Texas,Live Oak County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78075,2,0.2351005528734685,Texas,McMullen County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78076,2,0.1401727266269236,Texas,Zapata County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78101,2,0.2892916647565274,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78101,2,0.2892916647565274,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78102,2,0.3671971980843961,Texas,Bee County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78102,2,0.3671971980843961,Texas,Live Oak County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78104,2,0.3657665455984533,Texas,Bee County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78107,2,0.2101549602970633,Texas,Goliad County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78108,2,0.1301999650401544,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78108,2,0.1301999650401544,Texas,Comal County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78108,2,0.1301999650401544,Texas,Guadalupe County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78109,2,0.176995588247683,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78112,2,0.1478644243643174,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78112,2,0.1478644243643174,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78113,2,0.271725617122782,Texas,Atascosa County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78113,2,0.271725617122782,Texas,Karnes County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78113,2,0.271725617122782,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78114,2,0.2435532034324713,Texas,Atascosa County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78114,2,0.2435532034324713,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78116,2,0.2816278785957588,Texas,Karnes County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78117,2,0.3502337023105243,Texas,Karnes County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78118,2,0.2954394280770926,Texas,Karnes County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78118,2,0.2954394280770926,Texas,Live Oak County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78119,2,0.290379182471872,Texas,Bee County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78119,2,0.290379182471872,Texas,Karnes County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78119,2,0.290379182471872,Texas,Live Oak County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78121,2,0.3272296368706961,Texas,Guadalupe County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78121,2,0.3272296368706961,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78122,2,0.1992649059958494,Texas,Gonzales County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78123,2,0.2917446353779244,Texas,Guadalupe County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78124,2,0.2159398728305952,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78124,2,0.2159398728305952,Texas,Guadalupe County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78125,2,0.3657665455984533,Texas,Bee County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78130,2,0.1909427889969495,Texas,Comal County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78130,2,0.1909427889969495,Texas,Guadalupe County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78132,2,0.1924577569542471,Texas,Comal County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78133,2,0.1830144176161427,Texas,Comal County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78140,2,0.2417487376999598,Texas,Gonzales County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78140,2,0.2417487376999598,Texas,Guadalupe County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78140,2,0.2417487376999598,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78141,2,0.3455531508849204,Texas,DeWitt County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78141,2,0.3455531508849204,Texas,Karnes County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78142,2,0.3515778031615737,Texas,Bee County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78143,2,0.285303530469119,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78144,2,0.2900054395101282,Texas,Karnes County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78145,2,0.3333670779420505,Texas,Bee County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78146,2,0.3401181524556576,Texas,Bee County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78147,2,0.3126848551558105,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78148,2,0.1249597705414019,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78150,2,0.1322057920557944,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78151,2,0.2860575846962837,Texas,Karnes County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78152,2,0.1434639351737329,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78154,2,0.1650623958945523,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78154,2,0.1650623958945523,Texas,Comal County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78154,2,0.1650623958945523,Texas,Guadalupe County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78155,2,0.3152118744263298,Texas,Guadalupe County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78159,2,0.2401581062208786,Texas,Gonzales County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78160,2,0.2925663620700227,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78161,2,0.3879154311902867,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78162,2,0.311976359776947,Texas,Bee County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78163,2,0.1162074379782931,Texas,Comal County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78164,2,0.4130634595131762,Texas,DeWitt County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78164,2,0.4130634595131762,Texas,Goliad County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07820,2,0.2146723729872625,New Jersey,Warren County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78201,2,0.1133260502025845,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78202,2,0.1396045525644343,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78203,2,0.1640244283945235,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78204,2,0.1267144739156625,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78205,2,0.1221260415913867,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78207,2,0.1671895239089178,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78208,2,0.1454072181400083,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78209,2,0.0970840996352171,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07821,2,0.1332615785384805,New Jersey,Sussex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07821,2,0.1332615785384805,New Jersey,Warren County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78210,2,0.1259222291875735,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78211,2,0.1784360123379938,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78212,2,0.0950590233431949,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78213,2,0.1429769137197634,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78214,2,0.1413935816679568,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78215,2,0.0965675752303568,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78216,2,0.1839701009036772,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78217,2,0.1401613842428554,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78218,2,0.140750894284235,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78219,2,0.1507367436850389,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07822,2,0.1556366099270889,New Jersey,Sussex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78220,2,0.1540365727820297,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78221,2,0.1170186896222896,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78222,2,0.135148732979617,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78223,2,0.1306246183999795,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78223,2,0.1306246183999795,Texas,Wilson County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78224,2,0.1510117704512784,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78225,2,0.1291147222349359,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78226,2,0.1283866810368875,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78227,2,0.1436445905826696,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78228,2,0.1265459677016448,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78229,2,0.1420378407070566,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07823,2,0.2215638559883334,New Jersey,Warren County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78230,2,0.0952286158943506,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78231,2,0.0884770792647854,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78232,2,0.0853345105715341,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78233,2,0.1359765588538315,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78234,2,0.1493072638140436,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78235,2,0.150082964076727,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78236,2,0.1689352512470454,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78237,2,0.1565745247070565,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78238,2,0.1407688636505361,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78239,2,0.1414882270899903,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78240,2,0.1079035649101636,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78242,2,0.1825621476188841,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78243,2,0.1268007816652207,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78244,2,0.1480471229602238,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78245,2,0.1913605589788589,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78247,2,0.1077139234595701,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78248,2,0.0987775086839705,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78249,2,0.12369561791101,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07825,2,0.2015438252039197,New Jersey,Warren County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78250,2,0.0958172788262571,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78251,2,0.1193872767652245,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78252,2,0.1146626287479787,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78253,2,0.151351089200948,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78253,2,0.151351089200948,Texas,Medina County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78254,2,0.1157358558616014,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78255,2,0.1184255389418471,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78256,2,0.1585695402106668,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78257,2,0.1540801084817062,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78258,2,0.0916775441628409,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78259,2,0.0978013076777864,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07826,2,0.1918382342827004,New Jersey,Sussex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78260,2,0.1066910112360381,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78261,2,0.1156679711561484,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78263,2,0.125931415884223,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78264,2,0.1598218668594644,Texas,Atascosa County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78264,2,0.1598218668594644,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78266,2,0.1214784367879787,Texas,Bexar County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78266,2,0.1214784367879787,Texas,Comal County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07827,2,0.1964464373876207,New Jersey,Sussex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07828,2,0.1036960462851166,New Jersey,Morris County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07830,2,0.107491450508461,New Jersey,Hunterdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07830,2,0.107491450508461,New Jersey,Morris County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07832,2,0.2424142157209063,New Jersey,Warren County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07833,2,0.2307852688278894,New Jersey,Warren County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78330,2,0.1994863743788681,Texas,Nueces County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78332,2,0.2223197140199619,Texas,Duval County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78332,2,0.2223197140199619,Texas,Jim Wells County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78335,2,0.1806272479275507,Texas,Nueces County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78336,2,0.2984225353314073,Texas,Aransas County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78336,2,0.2984225353314073,Texas,Nueces County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78336,2,0.2984225353314073,Texas,San Patricio County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78338,2,0.1494463842280564,Texas,Kenedy County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78339,2,0.1783174784110587,Texas,Nueces County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07834,2,0.0878765159529336,New Jersey,Morris County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78340,2,0.1598941736568836,Texas,Refugio County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78341,2,0.1569996092029368,Texas,Duval County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78342,2,0.2021976624771192,Texas,Jim Wells County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78343,2,0.16218074513823,Texas,Nueces County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78344,2,0.0980590113973321,Texas,Webb County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78349,2,0.1290073286339281,Texas,Duval County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78351,2,0.1789765146626319,Texas,Nueces County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78352,2,0.2423874709451265,Texas,San Patricio County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78353,2,0.1522662676108448,Texas,Brooks County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78355,2,0.1184150548504379,Texas,Brooks County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78355,2,0.1184150548504379,Texas,Jim Wells County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78355,2,0.1184150548504379,Texas,Kleberg County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78357,2,0.1921562501991034,Texas,Duval County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78358,2,0.1863485050290846,Texas,Aransas County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78359,2,0.1907949064649007,Texas,San Patricio County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,07836,2,0.1293679616062105,New Jersey,Morris County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78361,2,0.1037970831631219,Texas,Duval County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78361,2,0.1037970831631219,Texas,Jim Hogg County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78361,2,0.1037970831631219,Texas,Zapata County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78362,2,0.2194336755178872,Texas,San Patricio County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78363,2,0.1284866119378667,Texas,Kleberg County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78368,2,0.2762256302073211,Texas,Live Oak County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78368,2,0.2762256302073211,Texas,San Patricio County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78369,2,0.1142508254350063,Texas,Webb County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78370,2,0.2075588920254178,Texas,San Patricio County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78371,2,0.1097711880424202,Texas,Webb County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78372,2,0.3140071393563344,Texas,Jim Wells County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78372,2,0.3140071393563344,Texas,Live Oak County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78373,2,0.1540800662647939,Texas,Nueces County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,78374,2,0.1802175118675792,Texas,San Patricio County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
